﻿Age Range,FIPS Code,Geocomp,State,State GEOCOMP,Estimate,Rural Population,Urban Population
Under 5 years,17,43,Illinois,Illinois -- Rural,82059,82059,0
Under 5 years,38,43,North Dakota,North Dakota -- Rural,23614,23614,0
Under 5 years,46,43,South Dakota,South Dakota -- Rural,26267,26267,0
Under 5 years,47,01,Tennessee,Tennessee -- Urban,285991,0,285991
Under 5 years,47,43,Tennessee,Tennessee -- Rural,118448,118448,0
Under 5 years,12,43,Florida,Florida -- Rural,95652,95652,0
Under 5 years,24,01,Maryland,Maryland -- Urban,321964,0,321964
Under 5 years,33,01,New Hampshire,New Hampshire -- Urban,38891,0,38891
Under 5 years,24,43,Maryland,Maryland -- Rural,39471,39471,0
Under 5 years,29,43,Missouri,Missouri -- Rural,100817,100817,0
Under 5 years,33,43,New Hampshire,New Hampshire -- Rural,23966,23966,0
Under 5 years,13,01,Georgia,Georgia -- Urban,505332,0,505332
Under 5 years,34,01,New Jersey,New Jersey -- Urban,500025,0,500025
Under 5 years,48,01,Texas,Texas -- Urban,1725500,0,1725500
Under 5 years,5,43,Arkansas,Arkansas -- Rural,69986,69986,0
Under 5 years,40,43,Oklahoma,Oklahoma -- Rural,74258,74258,0
Under 5 years,49,01,Utah,Utah -- Urban,224285,0,224285
Under 5 years,50,01,Vermont,Vermont -- Urban,9989,0,9989
Under 5 years,2,43,Alaska,Alaska -- Rural,18059,18059,0
Under 5 years,1,01,Alabama,Alabama -- Urban,180591,0,180591
Under 5 years,15,01,Hawaii,Hawaii -- Urban,81461,0,81461
Under 5 years,22,01,Louisiana,Louisiana -- Urban,223155,0,223155
Under 5 years,25,01,Massachusetts,Massachusetts -- Urban,332554,0,332554
Under 5 years,1,43,Alabama,Alabama -- Rural,107998,107998,0
Under 5 years,54,43,West Virginia,West Virginia -- Rural,44162,44162,0
Under 5 years,21,01,Kentucky,Kentucky -- Urban,167375,0,167375
Under 5 years,50,43,Vermont,Vermont -- Rural,18821,18821,0
Under 5 years,56,43,Wyoming,Wyoming -- Rural,11147,11147,0
Under 5 years,4,01,Arizona,Arizona -- Urban,392962,0,392962
Under 5 years,35,01,New Mexico,New Mexico -- Urban,94605,0,94605
Under 5 years,42,01,Pennsylvania,Pennsylvania -- Urban,563650,0,563650
Under 5 years,27,01,Minnesota,Minnesota -- Urban,266227,0,266227
Under 5 years,39,01,Ohio,Ohio -- Urban,553223,0,553223
Under 5 years,56,01,Wyoming,Wyoming -- Urban,24248,0,24248
Under 5 years,18,43,Indiana,Indiana -- Rural,101713,101713,0
Under 5 years,27,43,Minnesota,Minnesota -- Rural,88705,88705,0
Under 5 years,26,01,Michigan,Michigan -- Urban,435820,0,435820
Under 5 years,72,01,Puerto Rico,Puerto Rico -- Urban,120716,0,120716
Under 5 years,29,01,Missouri,Missouri -- Urban,269591,0,269591
Under 5 years,6,43,California,California -- Rural,98023,98023,0
Under 5 years,20,43,Kansas,Kansas -- Rural,47094,47094,0
Under 5 years,32,01,Nevada,Nevada -- Urban,176483,0,176483
Under 5 years,55,43,Wisconsin,Wisconsin -- Rural,93435,93435,0
Under 5 years,8,01,Colorado,Colorado -- Urban,290964,0,290964
Under 5 years,23,43,Maine,Maine -- Rural,42308,42308,0
Under 5 years,34,43,New Jersey,New Jersey -- Rural,17669,17669,0
Under 5 years,36,43,New York,New York -- Rural,119689,119689,0
Under 5 years,41,01,Oregon,Oregon -- Urban,195895,0,195895
Under 5 years,45,01,South Carolina,South Carolina -- Urban,196599,0,196599
Under 5 years,37,43,North Carolina,North Carolina -- Rural,172553,172553,0
Under 5 years,53,01,Washington,Washington -- Urban,393070,0,393070
Under 5 years,13,43,Georgia,Georgia -- Rural,140156,140156,0
Under 5 years,30,43,Montana,Montana -- Rural,25217,25217,0
Under 5 years,18,01,Indiana,Indiana -- Urban,316061,0,316061
Under 5 years,44,43,Rhode Island,Rhode Island -- Rural,3952,3952,0
Under 5 years,20,01,Kansas,Kansas -- Urban,139896,0,139896
Under 5 years,4,43,Arizona,Arizona -- Rural,41070,41070,0
Under 5 years,12,01,Florida,Florida -- Urban,1039740,0,1039740
Under 5 years,46,01,South Dakota,South Dakota -- Urban,34160,0,34160
Under 5 years,55,01,Wisconsin,Wisconsin -- Urban,237216,0,237216
Under 5 years,26,43,Michigan,Michigan -- Rural,133363,133363,0
Under 5 years,31,43,Nebraska,Nebraska -- Rural,33378,33378,0
Under 5 years,6,01,California,California -- Urban,2330470,0,2330470
Under 5 years,39,43,Ohio,Ohio -- Rural,139906,139906,0
Under 5 years,28,01,Mississippi,Mississippi -- Urban,98111,0,98111
Under 5 years,51,01,Virginia,Virginia -- Urban,401355,0,401355
Under 5 years,16,43,Idaho,Idaho -- Rural,31720,31720,0
Under 5 years,49,43,Utah,Utah -- Rural,25909,25909,0
Under 5 years,19,43,Iowa,Iowa -- Rural,67482,67482,0
Under 5 years,22,43,Louisiana,Louisiana -- Rural,78702,78702,0
Under 5 years,41,43,Oregon,Oregon -- Rural,34620,34620,0
Under 5 years,16,01,Idaho,Idaho -- Urban,81973,0,81973
Under 5 years,19,01,Iowa,Iowa -- Urban,130401,0,130401
Under 5 years,40,01,Oklahoma,Oklahoma -- Urban,183778,0,183778
Under 5 years,42,43,Pennsylvania,Pennsylvania -- Rural,136766,136766,0
Under 5 years,5,01,Arkansas,Arkansas -- Urban,118106,0,118106
Under 5 years,8,43,Colorado,Colorado -- Rural,44678,44678,0
Under 5 years,53,43,Washington,Washington -- Rural,65124,65124,0
