Geo_Name,Total_Pop,Child_Pop,Elder_Pop,Pov_Rate,Pov_Rate_Child,Pov_Rate_Elder,State_FIPS,County_FIPS
"Washington County, Mississippi",47086,12349,6953,33.3,48.1,17.1,28,151
"Perry County, Mississippi",12028,2809,2072,18.7,25.6,16.6,28,111
"Choctaw County, Mississippi",8321,1844,1740,23.3,38.3,13.1,28,019
"Itawamba County, Mississippi",23480,5134,4005,15.4,18.3,13.0,28,057
"Carroll County, Mississippi",10129,1969,2249,14.8,18.1,14.9,28,015
"Grenada County, Mississippi",21278,5071,3644,24.5,39.9,11.3,28,043
"Jefferson County, Mississippi",7346,1688,1095,49.7,65.4,35.8,28,063
"Greene County, Mississippi",13714,2716,1776,14.5,17.2,5.0,28,041
"Marshall County, Mississippi",35787,7720,5857,18.3,30.1,12.9,28,093
"Quitman County, Mississippi",7372,1789,1180,35.5,55.5,18.8,28,119
"Bolivar County, Mississippi",32592,8145,4739,34.6,46.3,15.5,28,011
"Lamar County, Mississippi",61223,15454,7777,16.5,19.7,6.6,28,073
"Lee County, Mississippi",84915,21752,12089,15.9,22.1,10.5,28,081
"Pike County, Mississippi",39737,10439,6489,33.8,47.4,20.0,28,113
"Tallahatchie County, Mississippi",14361,2876,2054,30.6,44.6,23.1,28,135
"Smith County, Mississippi",16063,3884,2939,16.9,25.5,10.5,28,129
"Stone County, Mississippi",18375,4059,2822,17.1,25.9,12.1,28,131
"Warren County, Mississippi",47075,11509,7429,20.6,29.1,10.4,28,149
"Clarke County, Mississippi",15928,3601,3113,19.3,31.3,13.1,28,023
"Kemper County, Mississippi",10107,1949,1891,30.0,45.1,14.1,28,069
"Montgomery County, Mississippi",10198,2327,2066,27.3,50.4,15.2,28,097
"Oktibbeha County, Mississippi",49481,8660,5289,30.0,23.9,9.8,28,105
"Pearl River County, Mississippi",55149,12455,9975,16.1,21.2,12.2,28,109
"Leake County, Mississippi",22870,6093,3422,25.9,37.5,20.9,28,079
"Noxubee County, Mississippi",10828,2732,1688,29.5,39.6,25.3,28,103
"Neshoba County, Mississippi",29376,8211,4533,23.7,30.7,12.8,28,099
"Rankin County, Mississippi",151240,35975,21695,8.2,8.5,6.8,28,121
"Tate County, Mississippi",28493,6658,4465,19.7,31.0,10.4,28,137
"Lawrence County, Mississippi",12630,3090,2167,19.4,29.3,10.8,28,077
"Panola County, Mississippi",34243,8658,5109,20.9,30.0,10.1,28,107
"Yalobusha County, Mississippi",12421,2840,2375,16.2,20.3,11.6,28,161
"Chickasaw County, Mississippi",17279,4307,2798,21.2,30.0,10.4,28,017
"Copiah County, Mississippi",28721,6712,4701,24.0,37.7,15.3,28,029
"George County, Mississippi",23710,6298,3389,14.6,16.2,14.7,28,039
"Hinds County, Mississippi",241774,59637,31686,22.2,33.7,11.9,28,049
"Newton County, Mississippi",21524,5463,3425,26.1,37.4,13.0,28,101
"Union County, Mississippi",28356,7164,4623,15.6,20.1,9.2,28,145
"Sharkey County, Mississippi",4511,1100,784,25.9,28.0,23.5,28,125
"Tippah County, Mississippi",21990,5425,3530,19.7,28.4,11.1,28,139
"Forrest County, Mississippi",75517,17509,9784,25.0,30.6,13.9,28,035
"Hancock County, Mississippi",46653,9939,8941,17.9,24.7,11.3,28,045
"Lafayette County, Mississippi",53459,9710,6225,23.8,20.9,6.6,28,071
"Issaquena County, Mississippi",1328,200,214,41.7,72.5,24.3,28,055
"Lowndes County, Mississippi",59437,14176,8917,22.1,32.4,14.7,28,087
"Leflore County, Mississippi",29804,8283,3996,39.2,54.5,21.6,28,083
"Wilkinson County, Mississippi",8990,1931,1480,32.8,50.3,27.0,28,157
"Harrison County, Mississippi",202626,49001,28457,20.1,30.7,10.5,28,047
"Jefferson Davis County, Mississippi",11495,2338,2428,27.0,36.1,21.6,28,065
"Lincoln County, Mississippi",34432,8376,5596,22.0,30.2,14.0,28,085
"Scott County, Mississippi",28415,7549,4149,29.0,41.0,19.9,28,123
"Winston County, Mississippi",18358,4255,3519,23.0,36.7,18.4,28,159
"Yazoo County, Mississippi",27974,6791,3629,32.5,43.9,19.3,28,163
"Benton County, Mississippi",8253,1800,1450,23.4,20.9,15.4,28,009
"Franklin County, Mississippi",7757,1863,1449,16.5,21.8,9.7,28,037
"Jasper County, Mississippi",16529,3778,3172,23.2,38.9,13.5,28,061
"Jones County, Mississippi",68454,17475,11006,21.4,31.1,12.9,28,067
"Monroe County, Mississippi",35840,8194,6661,18.0,26.5,15.3,28,095
"Sunflower County, Mississippi",26532,6085,3303,31.5,43.7,13.9,28,133
"Webster County, Mississippi",9828,2349,1720,25.5,44.2,9.6,28,155
"Adams County, Mississippi",31547,6604,5586,34.3,56.8,17.9,28,001
"Clay County, Mississippi",19808,4618,3452,23.3,38.0,12.2,28,025
"Covington County, Mississippi",19091,4778,3094,24.4,36.0,15.0,28,031
"Humphreys County, Mississippi",8539,2274,1323,38.1,57.5,22.0,28,053
"Madison County, Missouri",12205,2775,2270,15.6,15.0,17.8,29,123
"Wright County, Missouri",18293,4535,3572,24.9,38.3,14.3,29,229
"Vernon County, Missouri",20691,4922,3808,13.6,18.0,9.4,29,217
"Saline County, Missouri",23102,5298,4122,16.3,22.4,13.7,29,195
"Nodaway County, Missouri",22547,3694,3264,23.3,25.2,9.7,29,147
"Chariton County, Missouri",7546,1731,1757,11.9,14.2,13.3,29,041
"Grundy County, Missouri",10039,2330,2122,16.3,22.8,13.1,29,079
"Morgan County, Missouri",20137,4547,4711,23.0,34.2,16.2,29,141
